"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Usaha Peternakan","","",""
"Deskripsi","Jumlah Usaha Peternakan di kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Data Jumlah Usaha Peternakan di Kota Cirebon s.d Oktober 2020 ","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","27 NOVEMBER 2020 17:13","","",""
"Diupdate Pada","27 NOVEMBER 2020 17:13","","",""
"","","","",""
"Kecamatan","Satuan","Jumlah Usaha Peternakan Hewan Besar","Jumlah Usaha Peternakan Hewan Kecil","Jumlah Usaha Peternakan Unggas"
"Kejaksan","Usaha","0","8","1"
"Lemah Wungkuk","Usaha","2","7","1"
"Harjamukti","Usaha","30","162","2"
"Pekalipan","Usaha","0","0","0"
"Kesambi","Usaha","1","20","1"
