"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Produksi Hortikultura","","","",""
"Deskripsi","Jumlah Produksi Hortikultura di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Jumlah Produksi Hortikultura di Kota Cirebon s.d Oktober 2021","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","11 NOVEMBER 2021 07:46","","","",""
"Diupdate Pada","11 NOVEMBER 2021 07:46","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Buah-Buahan","Jumlah Produksi Sayuran","Jumlah Produksi Bahan Obat Nabati","Jumlah Produksi Florikultura"
"Kejaksan","KW","167.27","0","0","0"
"Lemahwungkuk","KW","258","0","0","0"
"Harjamukti","KW","3159","249","0","0"
"Pekalipan","KW","164.81","0","0","0"
"Kesambi","KW","178.09","4.4","0","0"
