"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha",""
"Deskripsi","Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Sumber Data BPS",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","16 FEBRUARI 2022 08:41",""
"Diupdate Pada","16 FEBRUARI 2022 08:41",""
"","",""
"Uraian","Satuan","Jumalah "
"1. Penduduk 15 Tahun Ke Atas Yang Bekerja Menurut Lapangan Usaha","",""
"1.1 Pertanian","Orang","187"
"1.2 Industri Pengolahan","Orang","8274"
"1.3. Perdagangan, Hotel, dan Restoran","Orang","65060"
"1.4 Jasa-jasa","Orang","44178"
"1.5 Lainnya","Orang","21635"
