"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Korban Bencana",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","18 APRIL 2019 16:09",""
"Diupdate Pada","18 APRIL 2019 16:09",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Korban Bencana ","",""
"1.1 Korban Bencana Banjir","",""
"1.1.1 Meninggal","Orang","0"
"1.1.2 Luka-Luka","Orang","-"
"1.2 Korban Bencana Longsor","",""
"1.2.1 Meninggal","Orang","0"
"1.2.2 Luka-Luka","Orang","-"
"1.3 Korban Bencana Gempa Bumi","",""
"1.3.1 Meninggal","Orang","0"
"1.3.2 Luka-Luka","Orang","0"
"1.4 Korban Bencana Tsunami","",""
"1.4.1 Meninggal","Orang","0"
"1.4.2 Luka-Luka","Orang","0"
