"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2022","","",""
"Keterangan","Menurut Jenis Kejahatan Agustus 2022","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","22 NOVEMBER 2022 08:42","","",""
"Diupdate Pada","22 NOVEMBER 2022 08:42","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","7","0","7"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","153","0","153"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","3","0","3"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","113","0","113"
"11. Penganiayaan","Orang","5","0","5"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","43","0","43"
"14. Perampokan","Orang","23","0","23"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","3","0","3"
"17. Penipuan","Orang","2","0","2"
"18. KDRT","Orang","1","0","1"
"19. Kekerasan Terhadap Wanita/Anak","Orang","1","0","1"
"20. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"21. Penadahan","Orang","0","0","0"
"22. Narkotika","Orang","340","0","340"
"23. Psikotropika","Orang","0","0","0"
"24. Korupsi","Orang","4","0","4"
"24. Terorisme","Orang","0","0","0"
"25. Senjata Api/Tajam","Orang","1","0","1"
