"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Luas Panen Padi Per -Kecamatan","","",""
"Deskripsi","Padi Sawah","","",""
"Tahun","2021","","",""
"Keterangan","Luas Panen Padi Per -Kecamatan di Kota Cirebon s.d Desember 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","14 JANUARI 2022 10:04","","",""
"Diupdate Pada","14 JANUARI 2022 10:04","","",""
"","","","",""
"Kecamatan","Satuan","Padi Sawah","Padi Ladang","Total"
"Harjamukti","Ha","168.5","0","168.5"
"Lemahwungkuk","Ha","35","0","35"
"Pekalipan","Ha","0","0","0"
"Kesambi","Ha","26.7","0","26.7"
"Kejaksan","Ha","0","0","0"
"Total","Ha","0","0","0"
