"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Pidana","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Pidana nya (Pencurian, Pengeroyokan, dst).","",""
"Tahun","2020","",""
"Keterangan","Desember","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","12 JANUARI 2021 18:13","",""
"Diupdate Pada","12 JANUARI 2021 18:13","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Kejahatan Terhadap Ketertiban","35","Orang"
"2","Laka lantas","1","Orang"
"3","Pembunuhan","1","Orang"
"4","Pencurian","3","Orang"
"5","Penganiayaan","14","Orang"
"6","Perampokan","1","Orang"
"7","Perlindungan anak","1","Orang"
"8","UU Darurat","1","Orang"
"9","uu kesehatan","0","Orang"
"10","Narkotika","0","Orang"
