"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sekolah taman kanak-kanak",""
"Deskripsi","Sekolah taman kanak-kanak di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","16 DESEMBER 2020 20:58",""
"Diupdate Pada","08 FEBRUARI 2022 14:39",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Sekolah ","",""
"1.1 Kejaksan","",""
"1.1.1 Negeri ","",""
"1.1.1.1 Bangunan Baik  ","Sekolah","0"
"1.1.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.1.2 Swasta ","",""
"1.1.2.1 Bangunan Baik  ","Sekolah","18"
"1.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2 Lemahwungkuk","",""
"1.2.1 Negeri ","",""
"1.2.1.1 Bangunan Baik  ","Sekolah","0"
"1.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.2.2 Swasta ","",""
"1.2.2.1 Bangunan Baik  ","Sekolah","10"
"1.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3 Harjamukti","",""
"1.3.1 Negeri ","",""
"1.3.1.1 Bangunan Baik  ","Sekolah","1"
"1.3.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.3.2 Swasta ","",""
"1.3.2.1 Bangunan Baik  ","Sekolah","29"
"1.3.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4 Pekalipan","",""
"1.4.1 Negeri ","",""
"1.4.1.1 Bangunan Baik  ","Sekolah","0"
"1.4.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.4.2 Swasta ","",""
"1.4.2.1 Bangunan Baik  ","Sekolah","3"
"1.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5 Kesambi","",""
"1.5.1 Negeri ","",""
"1.5.1.1 Bangunan Baik  ","Sekolah","0"
"1.5.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"1.5.2 Swasta ","",""
"1.5.2.1 Bangunan Baik  ","Sekolah","30"
"1.5.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"2. Jumlah Ruang Kelas ","",""
"2.1 Kejaksan","",""
"2.1.1 Negeri","Kelas","0"
"2.1.2 Swasta","Kelas","59"
"2.2 Lemahwungkuk","",""
"2.2.1 Negeri","Kelas","0"
"2.2.2 Swasta","Kelas","36"
"2.3 Harjamukti","",""
"2.3.1 Negeri","Kelas","7"
"2.3.2 Swasta","Kelas","94"
"2.4 Pekalipan","",""
"2.4.1 Negeri","Kelas","0"
"2.4.2 Swasta","Kelas","6"
"2.5 Kesambi","",""
"2.5.1 Negeri","Kelas","0"
"2.5.2 Swasta","Kelas","123"
"3. Jumlah Guru ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri","",""
"3.1.1.1 Laki - laki","Orang","0"
"3.1.1.2 Perempuan","Orang","0"
"3.1.2 Swasta","",""
"3.1.2.1 Laki - laki","Orang","5"
"3.1.2.2 Perempuan","Orang","69"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri","",""
"3.2.1.1 Laki - laki","Orang","0"
"3.2.1.2 Perempuan","Orang","0"
"3.2.2 Swasta","",""
"3.2.2.1 Laki - laki","Orang","0"
"3.2.2.2 Perempuan","Orang","45"
"3.3 Harjamukti","",""
"3.3.1 Negeri","",""
"3.3.1.1 Laki - laki","Orang","0"
"3.3.1.2 Perempuan","Orang","14"
"3.3.2 Swasta","",""
"3.3.2.1 Laki - laki","Orang","1"
"3.3.2.2 Perempuan","Orang","93"
"3.4 Pekalipan","",""
"3.4.1 Negeri","",""
"3.4.1.1 Laki - laki","Orang","0"
"3.4.1.2 Perempuan","Orang","0"
"3.4.2 Swasta","",""
"3.4.2.1 Laki - laki","Orang","1"
"3.4.2.2 Perempuan","Orang","11"
"3.5 Kesambi","",""
"3.5.1 Negeri","",""
"3.5.1.1 Laki - laki","Orang","0"
"3.5.1.2 Perempuan","Orang","0"
"3.5.2 Swasta","",""
"3.5.2.1 Laki - laki","Orang","1"
"3.5.2.2 Perempuan","Orang","132"
"4. Jumlah Siswa ","",""
"4.1 Kejaksan","",""
"4.1.1 Negeri","",""
"4.1.1.1 Laki - laki","Orang","0"
"4.1.1.2 Perempuan","Orang","0"
"4.1.2 Swasta","",""
"4.1.2.1 Laki - laki","Orang","384"
"4.1.2 2 Perempuan","Orang","354"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","",""
"4.2.1.1 Laki - laki","Orang","0"
"4.2.1.2 Perempuan","Orang","0"
"4.2.2 Swasta","",""
"4.2.2.1 Laki - laki","Orang","285"
"4.2.2 2 Perempuan","Orang","298"
"4.3 Harjamukti","",""
"4.3.1 Negeri","",""
"4.3.1.1 Laki - laki","Orang","45"
"4.3.1.2 Perempuan","Orang","52"
"4.3.2 Swasta","",""
"4.3.2.1 Laki - laki","Orang","517"
"4.3.2 2 Perempuan","Orang","492"
"4.4 Pekalipan","",""
"4.4.1 Negeri","",""
"4.4.1.1 Laki - laki","Orang","0"
"4.4.1.2 Perempuan","Orang","0"
"4.4.2 Swasta","",""
"4.4.2.1 Laki - laki","Orang","67"
"4.4.2 2 Perempuan","Orang","66"
"4.5 Kesambi","",""
"4.5.1 Negeri","",""
"4.5.1.1 Laki - laki","Orang","0"
"4.5.1.2 Perempuan","Orang","0"
"4.5.2 Swasta","",""
"4.5.2.1 Laki - laki","Orang","690"
"4.5.2 2 Perempuan","Orang","612"
"5. Jumlah Guru ","",""
"5.1 Negeri","",""
"5.1.1 Bersertifikat","Orang","0"
"5.1.2 Tidak Bersertifikat","Orang","0"
"5.2 Swasta","",""
"5.2.1 Bersertifikat","Orang","0"
"5.2.2 Tidak Bersertifikat","Orang","0"
"6. Jumlah Guru Per Kelas ","",""
"6.1 Negeri","Orang","0"
"6.2 Swasta","Orang","0"
"7. Jumlah Pengelola Sekolah ","",""
"7.1 Negeri","Orang","0"
"7.2 Swasta","Orang","0"
"8. Rasio Siswa Dengan Guru","",""
"8.1 Harjamukti","%","0"
"8.2 Lemahwungkuk","%","0"
"8.3 Pekalipan","%","0"
"8.4 Kesambi","%","0"
"8.5 Kejaksan","%","0"
"9. Angka Partisipasi Sekolah Usia Di Bawah 7 Tahun (Jenjang Pra Sekolah)","%","0"
