"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Golongan",""
"Deskripsi","Dataset ini berisi tentang data Jumlah PNS Berdasarkan Golongan dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 31 Oktober 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","08 NOVEMBER 2021 11:02",""
"Diupdate Pada","08 NOVEMBER 2021 11:02",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pegawai Golongan I","",""
"1.1 Laki-laki","Orang ","16"
"1.2 Perempuan","Orang ","0"
"2. Jumlah Pegawai Golongan II","",""
"2.1 Laki-laki","Orang ","456"
"2.2 Perempuan","Orang ","190"
"3. Jumlah Pegawai Golongan III","",""
"3.1 Laki-laki","Orang ","1168"
"3.2 Perempuan","Orang ","1632"
"4. Jumlah Pegawai Golongan IV","",""
"4.1 Laki-laki","Orang ","381"
"4.2 Perempuan","Orang ","685"
