"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Semester I Per 30 Juni 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","13 JULI 2021 12:10",""
"Diupdate Pada","13 JULI 2021 12:11",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","137"
"2. Perempuan","Orang","89"
