"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Kesehatan dan Jenisnya",""
"Deskripsi","Sarana Kesehatan dan Jenisnya di Kota Cirebon. terdiri dari jumlah Rumah Sakit Umum, Rumah Sakit Bersalin / RS Khusus, Puskesmas/Pustu/Pusling, Apotik, Toko Obat",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 JULI 2022 18:25",""
"Diupdate Pada","17 JULI 2022 18:25",""
"","",""
"Jenis Sarana Kesehatan","Satuan","Jumlah"
"Rumah Sakit Umum","Unit","8"
"Rumah Sakit Bersalin / RS Khusus","Unit","2"
"Puskesmas/Pustu/Pusling","Unit","22"
"Apotik","Unit","96"
"Toko Obat","Unit","12"
