"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Perbandingan Realisasi Retribusi Daerah Terhadap Anggaran Retribusi Daerah Kota Cirebon","","",""
"Deskripsi","Perbandingan Realisasi Retribusi Daerah yang telah diaudit BPK terhadap anggaran penerimaan retribusi daerah","","",""
"Tahun","2017","","",""
"Keterangan","Perbandingan Anggaran dan Realisasi Retribusi Daerah Kota Cirebon Tahun 2017","","",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH","","",""
"Dibuat Pada","20 MEI 2019 15:26","","",""
"Diupdate Pada","15 DESEMBER 2020 22:09","","",""
"","","","",""
"Uraian","Anggaran (Milyar Rp)","Realisasi (Milyar Rp)","% Capaian","Kontribusi (%)"
"1. Retribusi Jasa Umum","","","",""
"1.1 Retribusi Pelayanan Kesehatan","2.55","2.56","100.46","21.79"
"1.2 Retribusi Pelayanan Persampahan/Kebersihan","1.65","2.92","177.18","24.86"
"1.3 Retribusi Pelayanan Pemakaman dan Pengabuan Mayat","0.06","0.07","114.03","0.58"
"1.4 Retribusi Pelayanan Parkir di tepi Jalan Umum","2","1.59","79.28","13.49"
"1.5 Retribusi Pengujian Kendaraan Bermotor","1.75","1.39","79.16","11.82"
"1.6 Retribusi Pemeriksaan Alat Pemadam Kebakaran","0.06","0.06","103.78","0.53"
"1.7 Retribusi Tera/Tera Ulang","0.1","0.09","85.55","0.73"
"1.8 Retribusi Pengendalian Menara Telekomunikasi","0","0","0","0"
"2. Retribusi Jasa Usaha","","","",""
"2.1 Retribusi Pemakaian Kekayaan Daerah (Sewa Pemakaian Tanah)","1.01","0.48","47.27","4.06"
"2.2 Retribusi Tempat Pelelangan","0.17","0.2","115.83","1.67"
"2.3 Retribusi Terminal","0.02","0","0","0"
"2.4 Retribusi Tempat Khusus Parkir","0.02","0.02","100.48","0.21"
"2.5 Retribusi Rumah Potong Hewan","0.04","0.03","86.46","0.29"
"2.6 Retribusi Penjualan Produksi Usaha Daerah","0.05","0.07","127.07","0.59"
"3. Retribusi Perijinan Tertentu","","","",""
"3.1 Retribusi Izin Mendirikan Bangunan","1","1.54","154.24","13.12"
"3.2 Retribusi Izin Trayek","0.1","0.02","17.5","0.15"
"3.3 Retribusi Izin UU Gangguan (HO)","0.7","0.72","102.69","6.11"
"4. Jumlah","11.29","11.76","104.11","100"
