"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di kota cirebon","","","",""
"Deskripsi","Jumlah Kelahiran hidup, kematian neonatal, post neonatal, bayi dan balita di Kota Cirebon Tahun 2019","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","19 APRIL 2021 11:59","","","",""
"Diupdate Pada","19 APRIL 2021 11:59","","","",""
"","","","","",""
"Kecamatan        ","Kelahiran Hidup","Kematian Neonatal","Post neonatal","Kematian Bayi","Kematian Balita"
"Harjamukti","1999","7","0","0","7"
"Lemahwungkuk","918","0","0","0","0"
"Pekalipan","438","1","0","0","0"
"Kesambi","421","5","0","5","5"
"Kejaksan","665","0","0","0","0"
