"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Curah Hujan Kota Cirebon",""
"Deskripsi","Curah Hujan di wilayah Kota Cirebon dan sekitarnya",""
"Tahun","2018",""
"Keterangan","Curah Hujan Tahun 2018",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati",""
"Dibuat Pada","30 APRIL 2019 16:19",""
"Diupdate Pada","03 DESEMBER 2020 01:17",""
"","",""
"Bulan ","Jumlah Hari Hujan (HARI)","Jumlah Curah Hujan (mm)"
"Januari","16","412.7"
"Februari","27","890.9"
"Maret","21","896.6"
"April","14","274.9"
"Mei","5","15.1"
"Juni","6","13.6"
"Juli","0","0"
"Agustus","1","TTU"
"September","3","8"
"Oktober","2","1"
"November","12","118"
"Desember","22","238.4"
