"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Kiriman Uang ","","","",""
"Deskripsi","kiriman uang dalam negri dan luar negri","","","",""
"Tahun","2021","","","",""
"Keterangan","Kiriman Uang 2021","","","",""
"Sumber Data","Kantor Pos Cirebon","","","",""
"Dibuat Pada","21 FEBRUARI 2022 20:41","","","",""
"Diupdate Pada","21 FEBRUARI 2022 20:41","","","",""
"","","","","",""
"Bulan ","Satuan","wesel kirim (Dalam Negri)","wesel kirim (Luar Negri)","wesel Bayar (Dalam Negri)","wesel Bayar (Luar Negri)"
"Januari","TRX","284","25","244","495"
"Februari","TRX","273","19","431","491"
"Maret","TRX","326","24","283","635"
"April","TRX","300","19","257","627"
"Mei","TRX","317","17","328","709"
"Juni","TRX","293","33","241","591"
"Juli","TRX","237","29","235","606"
"Agustus","TRX","297","29","250","541"
"September","TRX","243","29","233","561"
"Oktober","TRX","300","18","192","558"
"November","TRX","247","24","196","572"
"Desember","TRX","241","24","212","547"
