"Cirebon Satu Data","",""
"","",""
"Nama Dataset","DATA JARINGAN IRIGASI DAN PENGAIRAN",""
"Deskripsi","Panjang jaringan irigasi non teknis, panjang saluran irigasi primer, panjang saluran irigasi sekunder, panjangn saluran irigasi tersier dan sungai",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","03 FEBRUARI 2022 11:51",""
"Diupdate Pada","03 FEBRUARI 2022 11:51",""
"","",""
"uraian","Satuan","Jumlah"
"1. Panjang Jaringan Irigasi Non Teknis","",""
"1.1 Saluran Kondisi Baik","M","0"
"1.2 Saluran Kondisi Sedang","M","0"
"1.3 Saluran Kondisi Rusak Ringan","M","0"
"1.4 Saluran Kondisi Rusak Berat","M","0"
"2. Panjang Jaringan Irigasi Teknis","",""
"2.1 Panjang Saluran Irigasi Primer","",""
"2.1.1 Saluran Kondisi Baik","M","0"
"2.1.2 Saluran Kondisi Sedang","M","0"
"2.1.3 Saluran Kondisi Rusak Ringan","M","0"
"2.1.4 Saluran Kondisi Rusak Berat","M","0"
"2.2 Panjang Saluran Irigasi Sekunder","",""
"2.2.1 Saluran Kondisi Baik","M","159448"
"2.2.2 Saluran Kondisi Sedang","M","0"
"2.2.3 Saluran Kondisi Rusak Ringan","M","0"
"2.2.4 Saluran Kondisi Rusak Berat","M","0"
"2.3 Panjang Saluran Irigasi Tersier","",""
"2.3.1 Saluran Kondisi Baik","M","0"
"2.3.2 Saluran Kondisi Sedang","M","0"
"2.3.3 Saluran Kondisi Rusak Ringan","M","0"
"2.3.4 Saluran Kondisi Rusak Berat","M","0"
"3. Jumlah Bangunan Irigasi","Unit ","0"
"4. Luas Sawah Beririgasi Teknis","M2","0"
"5. Luas Sawah Beririgasi Non Teknis","M2","0"
"6. Luas Daerah Irigasi Teknis","M2","0"
"7. Sungai","",""
"7.1 Panjang Sungai","",""
"7.1.1 Panjang Sungai Berturap","M","  28,952,000 "
"7.1.2 Panjang Sungai Tidak Berturap","M","  12,408,000 "
"7.2 Lebar Sungai","M","0"
