"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Memiliki KTP",""
"Deskripsi","Data penduduk yang belum melakukan pencetakan KTP elektronik",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","13 JANUARI 2022 10:22",""
"Diupdate Pada","13 JANUARI 2022 10:22",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk Yang Belum  Memiliki E-KTP ","",""
"1.1 Kejaksan","Orang","711"
"1.2 Lemah Wungkuk","Orang","976"
"1.3 Harjamukti","Orang","2290"
"1.4 Pekalipan","Orang","429"
"1.5 Kesambi","Orang","1173"
