"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Korban Bencana","","",""
"Deskripsi","Jumlah Korban Bencana di Kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Update Desember 2021","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","",""
"Dibuat Pada","20 JANUARI 2022 13:34","","",""
"Diupdate Pada","20 JANUARI 2022 13:34","","",""
"","","","",""
"Uraian","Satuan","Meninggal","Luka-Luka","Total"
"Korban Bencana Banjir","Orang","0","0","0"
"Korban Bencana Longsor","Orang","0","0","0"
"Korban Bencana Gempa Bumi","Orang","0","0","0"
"Korban Bencana Tsunami","Orang","0","0","0"
