"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah koleksi judul buku yg tersedia di Perpustakaan",""
"Deskripsi","Jumlah koleksi judul buku yg tersedia di Perpustakaan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester 2 Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","23 DESEMBER 2020 00:27",""
"Diupdate Pada","23 DESEMBER 2020 00:27",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah koleksi judul buku yg tersedia di Perpustakaan daerah  ","",""
"1.1 Kelompok SD","Judul","712"
"1.2 Kelompok SMP","Judul","1033"
"1.3 Kelompok SMA","Judul","1179"
"1.4 Kelompok PT","Judul","2681"
"1.5 Kelompok Umum","Judul","16825"
"2.  Jumlah koleksi jumlah buku yg tersedia di Perpustakaan  ","",""
"1.1 Kelompok SD","Buku","920"
"1.2 Kelompok SMP","Buku","1586"
"1.3 Kelompok SMA","Buku","1861"
"1.4 Kelompok PT","Buku","4101"
"1.5 Kelompok Umum","Buku","24295"
"3. Ketersediaan ruang untuk pengunjung  ","%","40"
