"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dokumen IMB yang telah terbit",""
"Deskripsi","Jumlah Dokumen IMB yang telah terbit berdasarkan fungsi bangunan (rumah tinggal dan bukan tempat tiggal)",""
"Tahun","2020",""
"Keterangan","Jumlah Surat IMB yang dikeluarkan sampai dengan bulan November Tahun 2020",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","16 DESEMBER 2020 21:34",""
"Diupdate Pada","16 DESEMBER 2020 21:34",""
"","",""
"Jenis Bangunan","Satuan","Jumlah"
"Tempat Tinggal","Dokumen","499"
"Bukan Tempat Tinggal","Dokumen","114"
"Total","Dokumen","613"
