"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Pendapatan Daerah",""
"Deskripsi","Realisasi Pendapatan Daerah yang telah diaudit BPK",""
"Tahun","2017",""
"Keterangan","Jumlah Pendapatan Daerah Tahun 2017",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","12 APRIL 2019 15:22",""
"Diupdate Pada","12 APRIL 2019 15:22",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Pendapatan Asli Daerah","",""
"1.1 Pajak Daerah","Rupiah","158012826430 "
"1.2 Retribusi Daerah","Rupiah","11757486063 "
"1.3 Hasil Pengelolaan Keuangan Daerah Yang Dipisahkan","Rupiah","5425274717 "
"1.4 Lain-Lain Pad Yang Sah","Rupiah","268734392384 "
"2. Dana Perimbangan","",""
"2.1 Dana Bagi Hasil","Rupiah","79625947072 "
"2.2 Dana Alokasi Umum","Rupiah","577778746000 "
"2.3 Dana Alokasi Khusus","Rupiah","161933473759 "
"3. Lain-Lain Pendapatan Daerah Yang Sah","",""
"3.1 Hibah","Rupiah","0 "
"3.2 Dana Darurat","Rupiah","0 "
"3.3 Dana Bagi Hasil Pajak","Rupiah","80823495348 "
"3.4 Dana Penyesuaian Dan Otonomi Khusus","Rupiah","0 "
"3.5 Bantuan Keuangan","Rupiah","46041996140 "
"3.6 Sumbangan Pihak Ke-3","Rupiah","0 "
"3.7 Dana Insentif Daerah","Rupiah","0 "
