"Cirebon Satu Data","","","","","","","","",""
"","","","","","","","","",""
"Nama Dataset","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati","","","","","","","",""
"Deskripsi","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati Cirebon","","","","","","","",""
"Tahun","2018","","","","","","","",""
"Keterangan","Jumlah Civitas Akademika Universitas Swadaya Gunung Jati (UGJ) Th 2018","","","","","","","",""
"Sumber Data","Universitas Swadaya Gunung Jati","","","","","","","",""
"Dibuat Pada","10 MEI 2019 18:12","","","","","","","",""
"Diupdate Pada","08 NOVEMBER 2021 10:53","","","","","","","",""
"","","","","","","","","",""
"Uraian ","Satuan","Fakultas Ekonomi","Fakultas Hukum","FISIP","Fakultas Pertanian","Fakultas Teknik","Fakultas keguruan dan Ilmu Pendidikan","Fakultas Kedokteran","Pasca Sarjana"
"1. Jumlah Mahasiswa","","","","","","","","",""
"1.1 Laki-laki","Orang","2224","864","551","649","1109","1399","171","290"
"1.2 Perempuan","Orang","2454","541","620","299","187","2145","306","147"
"2. Jumlah Tenaga Pendidik","","","","","","","","",""
"2.1 Laki-laki","Orang","48","11","10","13","18","64","","10"
"2.2 Perempuan","Orang","28","9","13","8","10","34","","8"
"3. Jumlah Lulusan","","","","","","","","",""
"3.1 Laki-laki","Orang","2672","1261","1013","495","598","2583","201","664"
"3.2 Perempuan","Orang","3419","763","910","245","163","6020","172","370"
