"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Tenaga Medis","","","","",""
"Deskripsi","Tenaga Medis di kota cirebon","","","","",""
"Tahun","2019","","","","",""
"Keterangan","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","",""
"Dibuat Pada","19 FEBRUARI 2020 17:36","","","","",""
"Diupdate Pada","19 FEBRUARI 2020 17:36","","","","",""
"","","","","","",""
"Kecamatan","Satuan","Dokter ","Perawat","Bidan","Apoteker/TTK","Ahli Gizi"
"Kejaksan","Orang","129","183","88","36/68","8"
"Lemah Wungkuk","Orang","99","148","71","25/63","6"
"Harjamukti","Orang","141","178","110","43/128","6"
"Pekalipan","Orang","55","30","36","26/84","4"
"Kesambi","Orang","301","757","254","78/123","23"
"Total","Orang","725","1296","559","208/466","47"
