"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio ijin trayek angkutan umum dan rasio panjang jalan per jumlah kendaraan",""
"Deskripsi","Rasio ijin trayek angkutan umum dan rasio panjang jalan per jumlah kendaraan di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","rasio ijin trayek dan rasio panjang jalan / jumlah kendaraan",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","31 MARET 2021 16:36",""
"Diupdate Pada","31 MARET 2021 16:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Rasio Ijin Trayek","persen","94%"
"2. Rasio Panjang Jalan per Jumlah Kendaraan","persen","0.19"
