"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pasangan Usia Subur",""
"Deskripsi","Jumlah Pasangan Usia Subur di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","jumlah pasangan usia subur tahun 2018",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","23 APRIL 2019 23:43",""
"Diupdate Pada","23 APRIL 2019 23:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pasangan Usia Subur Peserta KB","  ",""
"1.1 Kejaksan","Pasang","5570"
"1.2 Lemah Wungkuk","Pasang","7640"
"1.3 Harjamukti","Pasang","16001"
"1.4 Pekalipan","Pasang","3565"
"1.5 Kesambi","Pasang","9637"
"2. Jumlah Pasangan Usia Subur Belum Mengikuti KB","  ",""
"2.1 Kejaksan","Pasang","2178"
"2.2 Lemah Wungkuk","Pasang","2461"
"2.3 Harjamukti","Pasang","6456"
"2.4 Pekalipan","Pasang","1065"
"2.5 Kesambi","Pasang","3488"
