"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelatihan Kerja",""
"Deskripsi","Pelatihan kerja di kota Cirebon",""
"Tahun","2019",""
"Keterangan","2019_pelatihan kerja",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:08",""
"Diupdate Pada","14 APRIL 2020 18:08",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Balai Latihan Kerja ","Balai ","1"
"2. Jumlah Peserta Balai Latihan Kerja ","Orang","1088"
"3. Jumlah Lembaga Pelatihan Kerja","",""
"3.1 Jumlah Lembaga Pelatihan Kerja Pemerintah","Lembaga","1"
"3.2 Lembaga Pelatihan Kerja Swasta","",""
"3.2.1 Jumlah Lembaga Terakreditasi","Lembaga","8"
"3.2.2 Jumlah Lembaga Belum Terakreditasi","Lembaga","29"
"4. Jumlah Peserta Lembaga Pelatihan Kerja Pemerintah ","Orang","1088"
