"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi air pdam",""
"Deskripsi","Dataset konsumsi air pdam terdiri dari Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan Di Wilayah Kota Cirebon, Nilai Penjualan Air Minum Menurut Kategori Pelanggan di Wilayah Kota Cirebon, Total Produksi Air dan Total Distribusi Seluruh Pelanggan Perumda Air Minum",""
"Tahun","2021",""
"Keterangan","Konsumsi Air Perumda Air Minum Kota Cirebon Tahun 2021",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","06 APRIL 2021 10:52",""
"Diupdate Pada","15 JULI 2022 12:48",""
"","",""
"Uraian ","Satuan ","Jumlah "
"1. Banyaknya Air Minum yang Disalurkan Menurut Kategori Pelanggan","",""
"1.1 Rumah Tangga","Liter","9448873000"
"1.2 Hotel, Toko, Industri, Perusahaan","Liter","2581719000"
"1.3 Rumah Sakit Non Pemerintah","Liter","81277000"
"1.4 Tempat Peribadatan","Liter","173577000"
"1.5 Sarana / Fasilitas Umum","Liter","116410000"
"1.6 Instansi /Kantor Pemerintah","Liter","800863000"
"1.7 Pelabuhan","Liter","7873000"
"1.8 Lainnya","Liter","362144000"
"2. Nilai Penjualan Air Minum Menurut Kategori Pelanggan","",""
"2.1 Rumah Tangga","Rupiah","40199502182"
"2.2 Hotel, Toko, Industri, Perusahaan","Rupiah","16406938778"
"2.3 Rumah Sakit Non Pemerintah","Rupiah","507608860"
"2.4 Tempat Peribadatan","Rupiah","267007450"
"2.5 Sarana / Fasilitas Umum","Rupiah","206876750"
"2.6 Instansi /Kantor Pemerintah","Rupiah","3439898900"
"2.7 Pelabuhan","Rupiah","143852840"
"2.8 Lainnya","Rupiah","2938014440"
"3. Jumlah Produksi Air dan Distribusinya Menurut Penggunaan","",""
"3.1 Jumlah Penjualan Air","Liter","13572736000"
"3.2 Jumlah Non Rekening","Liter","98533000"
"3.3 Jumlah Distribusi Air","Liter","27928293000"
"3.4 Susut / Hilang dalam Penyaluran","Liter","11421613000"
"3.5 Jumlah Produksi Air","Liter","30313165000"
"4. Jumlah Penduduk Berakses Air Minum","Orang","196610 "
"5. Persentase Penduduk Berakses Air Minum","%","58.37 "
