"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2020","","","","","",""
"Keterangan","Semester I","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","03 JULI 2020 17:43","","","","","",""
"Diupdate Pada","03 JULI 2020 17:43","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","0","10","1","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","2","0","48","1","5"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","39","4","20","394","37","44"
"3.2. Perempuan","Orang","5","1","6","172","2","20"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","0","35","0","0"
"4.2. Perempuan","Orang","0","0","0","96","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","8","0","9","148","4","5"
"5.2. Perempuan","Orang","5","0","5","381","1","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","43","6","74","844","32","85"
"6.2. Perempuan","Orang","14","7","59","1519","5","57"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","11","2","44","155","5","9"
"7.2. Perempuan","Orang","7","2","26","169","0","5"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","1","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
