"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan",""
"Deskripsi","Ketinggian Wilayah di Atas Permukaan Laut (DPL) menurut Kecamatan di Kota Cirebon",""
"Tahun","2022",""
"Keterangan","Data per 20 September 2022. Sumber data: Bagian Pemerintahan Sekretariat Daerah Kota Cirebon.",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","21 SEPTEMBER 2022 08:37",""
"Diupdate Pada","21 SEPTEMBER 2022 08:37",""
"","",""
"Kecamatan","Ibukota Kecamatan","Ketinggian (Meter)"
"Harjamukti","Harjamukti","6-200"
"Lemahwungkuk","Lemahwungkuk","0-3"
"Pekalipan","Pekalipan","3"
"Kesambi","Kesambi","2"
"Kejaksan","Kejaksan","0-4"
