"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sarana Dan Prasarana KB",""
"Deskripsi","Sarana Dan Prasarana KB di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","sarana dan prasaran KB tahun 2019",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","26 AGUSTUS 2020 15:59",""
"Diupdate Pada","26 AGUSTUS 2020 15:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Alat Peraga KB","  ","  "
"1.1 Kejaksan","Kit","53"
"1.2 Lemah Wungkuk","Kit","23"
"1.3 Harjamukti","Kit","61"
"1.4 Pekalipan","Kit","21"
"1.5 Kesambi","Kit","45"
"2. Jumlah Balai KB","  ","  "
"2.1 Kejaksan","Balai","1"
"2.2 Lemah Wungkuk","Balai","1"
"2.3 Harjamukti","Balai","1"
"2.4 Pekalipan","Balai","1"
"2.5 Kesambi","Balai","1"
"3. Unit Pelayanan KB","  ","  "
"3.1 Puskesmas","Unit","23"
"3.2 Puskesmas Pembantu","Unit","0"
"3.3 Klinik KB","Unit","17"
"3.3.1 Kejaksan","Unit","3"
"3.3.2 Lemahwungkuk","Unit","2"
"3.3.3 Harjamukti","Unit","8"
"3.3.4 Pekalipan","Unit","0"
"3.3.5 Kesambi","Unit","4"
"3.4 Jejaring/jaringan Pelayanan Keluarga Berencana Desa","Unit","1"
