"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Rekapitulasi ASN Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Deskripsi","Dataset ini berisi tentang : 1. Rekapitulasi PNS Menurut Pangkat dan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon 2. PPPK berdasarkan Pendidikan di Lingkungan Pemerintah Daerah Kota Cirebon","","","","",""
"Tahun","2021","","","","",""
"Keterangan","Data per 20 September 2021","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","",""
"Dibuat Pada","22 SEPTEMBER 2021 08:00","","","","",""
"Diupdate Pada","22 SEPTEMBER 2021 08:00","","","","",""
"","","","","","",""
"Uraian","Satuan","Golongan I","Golongan II","Golongan III","Golongan IV","PPPK"
"Tamatan SD","Orang","7","0","0","0",""
"Tamatan SLTP","Orang","8","49","0","0",""
"Tamatan SLTA","Orang","2","431","173","16",""
"Tamatan DI/DII","Orang","0","14","53","39",""
"Tamatan DIII/DIV","Orang","0","141","420","36",""
"Tamatan S1","Orang","0","15","1991","729","44"
"Tamatan S2","Orang","0","0","184","244",""
"Tamatan S3","Orang","0","0","0","2",""
