"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data ASN Per 31 Desember 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","07 JANUARI 2022 11:08",""
"Diupdate Pada","07 JANUARI 2022 11:08",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2020"
"2. Perempuan","Orang","2515"
