"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Rekapitulasi Layanan Cirebon Siaga 112","","","","","","","","","","",""
"Deskripsi","Dataset ini berisikan tentang banyaknya jumlah panggilan kedaruratan Cirebon Siaga 112 yang direkap setiap bulan. Definisi / Istilah: - Prank = Jumlah total panggilan dengan status prank (informasi tidak valid/panggilan main-main) - Ghost = Jumlah total panggilan dengan status silent (tidak terdapat suara) - Total Interaksi = Jumlah tiket interaksi yang dibuat oleh Call Taker untuk panggilan true call","","","","","","","","","","",""
"Tahun","2018","","","","","","","","","","",""
"Keterangan","November - Desember 2018 (Awal Terbentuknya Cirebon Siaga 112)","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","",""
"Dibuat Pada","13 FEBRUARI 2020 17:04","","","","","","","","","","",""
"Diupdate Pada","13 FEBRUARI 2020 17:04","","","","","","","","","","",""
"","","","","","","","","","","","",""
"BULAN","KEBAKARAN","KEKERASAN","KAMTIBMAS","AMBULANCE","KECELAKAAN","KEPOLISIAN","BPBD","INFORMASI","INFORMASI LAIN","TOTAL INTERAKSI","Prank","Ghost"
"November ","6","0","5","7","5","12","2","33","271","341","4028","2797"
"Desember","3","0","2","4","5","12","2","41","142","211","6521","1919"
