"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Produksi Perikanan Tangkap","","",""
"Deskripsi","Produksi Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Produksi Perikanan Tangkap di Kota Cirebon s.d Desember 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","17 JANUARI 2022 15:13","","",""
"Diupdate Pada","17 JANUARI 2022 15:13","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti ","Ton","0","0","0"
"Lemahwungkuk","Ton","6590.15","0","6590.15"
"Pekalipan","Ton","0","0","0"
"Kesambi","Ton","0","0","0"
"Kejaksan","Ton","570.52","0","570.52"
