"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan",""
"Deskripsi","Jumlah Ibu Yang Bersalin Di Fasilitas Kesehatan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","11 NOVEMBER 2021 18:21",""
"Diupdate Pada","11 NOVEMBER 2021 18:21",""
"","",""
"Uraian ","Satuan","Jumlah"
"Kejaksan","Orang","  446 "
"Lemah Wungkuk","Orang","  707 "
"Harjamukti","Orang","  1,448 "
"Pekalipan","Orang","  300 "
"Kesambi","Orang","  791 "
