"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Jumlah Kejadian Bencana Alam","","","","","","","","","","","",""
"Deskripsi","isian SIPD","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","",""
"Keterangan","Update Desember 2020
","","","","","","","","","","","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH","","","","","","","","","","","",""
"Dibuat Pada","08 DESEMBER 2020 00:37","","","","","","","","","","","",""
"Diupdate Pada","02 FEBRUARI 2021 17:27","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Kecamatan","Satuan","Gempa Bumi     ","Letusan Gunung api ","Tsunami       ","Tanah Longsor ","Banjir         ","Banjir Bandang    ","Kekeringan ","Kebakaran Hutan dan lahan  ","Angin Puting Beliung   ","Gelombang Pasang        ","Abrasi  ","Cuaca Ekstrim Yang Menyebabkan Pohon Tumbang"
"Kejaksan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","6"
"Lemahwungkuk","Kejadian","0","0","0","0","1","0","0","0","1","3","0","7"
"Harjamukti","Kejadian","0","0","0","4","2","0","0","11","0","0","0","11"
"Pekalipan","Kejadian","0","0","0","0","0","0","0","0","0","0","0","0"
"Kesambi","Kejadian","0","0","0","2","1","0","0","3","0","0","0","12"
