"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nilai Tukar Pembudidaya Air Tawar",""
"Deskripsi","Nilai Tukar Pembudidaya Air Tawar di kota Cirebon",""
"Tahun","2016",""
"Keterangan","Nilai Tukar Pembudidaya Air tawar tahun 2016",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 17:23",""
"Diupdate Pada","21 FEBRUARI 2020 17:23",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Pembudidaya","",""
"1.1 Kejaksan","Orang","14"
"1.2 Lemah Wungkuk","Orang","0"
"1.3 Harjamukti","Orang","50"
"1.4 Pekalipan","Orang","3"
"1.5 Kesambi","Orang","14"
"2. Penerimaan Pembudidaya","",""
"2.1 Kejaksan","Rp","0"
"2.2 Lemah Wungkuk","Rp","0"
"2.3 Harjamukti","Rp","194297000"
"2.4 Pekalipan","Rp","92000000"
"2.5 Kesambi","Rp","0"
"3. Pengeluaran Pembudidaya","",""
"3.1 Biaya Konsumsi","",""
"3.1.1 Kejaksan","Rp","0"
"3.1.2 Lemah Wungkuk","Rp","0"
"3.1.3 Harjamukti","Rp","2771475"
"3.1.4 Pekalipan","Rp","5400000"
"3.1.5 Kesambi","Rp","0"
"3.2 Biaya Produksi","",""
"3.2.1 Kejaksan","Rp","0"
"3.2.2 Lemah Wungkuk","Rp","0"
"3.2.3 Harjamukti","Rp","116578200"
"3.2.4 Pekalipan","Rp","5100000"
"3.2.5 Kesambi","Rp","0"
