"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Deskripsi","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","22 SEPTEMBER 2021 08:34","",""
"Diupdate Pada","22 SEPTEMBER 2021 08:34","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"Bekerja","Orang","80327","5435"
"Blm/Tidak Bekerja","Orang","1460","847"
"Pelajar/Mahasiswa","Orang","579","325"
"Pensiunan","Orang","2251","557"
"Mengurus Rumah Tangga","Orang","22","17180"
"Jumlah","Orang","84639","24344"
