"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penguapan Kota Cirebon",""
"Deskripsi","Penguapan Kota Cirebon dan sekitarnya",""
"Tahun","2020",""
"Keterangan","Penguapan Tahun 2020",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati",""
"Dibuat Pada","03 NOVEMBER 2020 00:49",""
"Diupdate Pada","14 JANUARI 2021 04:26",""
"","",""
"Bulan ","Satuan","Jumlah Penguapan (mm)"
"Januari","mm","64.1"
"Februari","mm","58.6"
"Maret","mm","64.7"
"April","mm","73.7"
"Mei","mm","93.7"
"Juni","mm","121.3"
"Juli","mm","188.2"
"Agustus","mm","166.3"
"September","mm","205"
"Oktober","mm","162.4"
"November","mm","81.2"
"Desember","mm","67.8"
