"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partisipasi Murni APM SMP","",""
"Deskripsi","Angka Partisipasi Murni APM SMP di Kota Cirebon","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS PENDIDIKAN","",""
"Dibuat Pada","17 FEBRUARI 2020 17:38","",""
"Diupdate Pada","17 FEBRUARI 2020 17:38","",""
"","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan"
"Kejaksan","Orang","97.876447876448","71.383315733897"
"Lemah Wungkuk","Orang","104.35779816514","74.743326488706"
"Harjamukti","Orang","47.766772565876","32.97913446677"
"Pekalipan","Orang","1.1177987962167","0.69025021570319"
"Kesambi","Orang","65.038880248834","43.667711598746"
