"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penduduk yang Belum Meiliki Akta Nikah",""
"Deskripsi","Jumlah penduduk Kota Cirebon yang belum memiliki akta perkawinan atau perkawinannya belum dicatatkan",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","20 MEI 2019 20:56",""
"Diupdate Pada","20 MEI 2019 20:56",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penduduk  yang belum memiliki Akte Nikah ","",""
"1.1 Kejaksan","Orang","37144"
"1.2 Lemah Wungkuk","Orang","43081"
"1.3 Harjamukti","Orang","88319"
"1.4 Pekalipan","Orang","26589"
"1.5 Kesambi","Orang","65192"
