"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Perizinan",""
"Deskripsi","Lembaga Perizinan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","LEMBAGA PERIZINAN BULAN JANUARI-OKTOBER TAHUN 2021",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","23 NOVEMBER 2021 11:04",""
"Diupdate Pada","23 NOVEMBER 2021 11:04",""
"","",""
"Uraian","Satuan","Jumlah"
"1. PTSP  ","Unit","1"
"2 PTSP yang Menerapkan SPIPISE  ","Unit","1"
"3 Pengurusan Perijinan ","",""
"3.1 Waktu Pengurusan","",""
"3.1.1 SIUP : Surat Izin Usaha Perdagangan  ","Hari","7"
"3.1.2 TDP : Tanda Daftar Perusahaan  ","Hari","7"
"3.1.3 IUI  : Izin Usaha Industri  ","Hari","7"
"3.1.4 TDI  : Tanda Daftar Industri  ","Hari","7"
"3.1.5 IMB : Izin Mendirikan Bangunan  ","Hari","7"
"3.1.6 HO  : Izin Gangguan  ","",""
"3.2 Jumlah Persyaratan Dokumen Perijinan ","",""
"3.2.1 SIUP : Surat Izin Usaha Perdagangan  ","","89"
"3.2.1.1 Perseroan Terbatas (PT)","","18"
"3.2.1.1.1 Baru","Dokumen","4"
"3.2.1.1.2 Perpanjangan / Perubahan","Dokumen","14"
"3.2.1.2 Comanditer (CV)","","22"
"3.2.1.2.1 Baru","Dokumen","13"
"3.2.1.2.2 Perpanjangan / Perubahan","Dokumen","9"
"3.2.1.3 Perorangan","","39"
"3.2.1.3.1 Baru","Dokumen","4"
"3.2.1.3.2 Perpanjangan / Perubahan","Dokumen","35"
"3.2.1.4 KOPERASI","","9"
"3.2.1.4.1 Baru","Dokumen","3"
"3.2.1.4.2 Perpanjangan / Perubahan","Dokumen","6"
"3.2.1.5 PERUMDA","","1"
"3.2.1.5.1 Baru","Dokumen","0"
"3.2.1.5.2 Perpanjangan / Perubahan","Dokumen","1"
