"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Deskripsi","Karakteristik Kepala Keluarga Berdasarkan Status Kerja","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","06 JANUARI 2022 11:33","",""
"Diupdate Pada","06 JANUARI 2022 11:33","",""
"","","",""
"Uraian","Satuan","Laki-laki","Perempuan"
"Bekerja","Orang","80865","5542"
"Blm/Tidak Bekerja","Orang","1474","860"
"Pelajar/Mahasiswa","Orang","555","332"
"Pensiunan","Orang","2221","576"
"Mengurus Rumah Tangga","Orang","0","17613"
"Jumlah","Orang","85115","24923"
