"Cirebon Satu Data","","","","","","","","","","",""
"","","","","","","","","","","",""
"Nama Dataset","Jumlah Kasus Penyakit Menurut Jenis Penyakit","","","","","","","","","",""
"Deskripsi","Jumlah Kasus Penyakit Menurut Jenis Penyakit","","","","","","","","","",""
"Tahun","2021","","","","","","","","","",""
"Keterangan","","","","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","","","","",""
"Dibuat Pada","15 FEBRUARI 2022 16:33","","","","","","","","","",""
"Diupdate Pada","15 FEBRUARI 2022 16:33","","","","","","","","","",""
"","","","","","","","","","","",""
"Kecamatan","Satuan","Malaria","TB Tuberkulosis","Pnemonia","Kusta","Tetanus","Campak","Diare","DBD","AIDS (Kasus Baru)","AIDS (Kasus Kumula)"
"Kejaksan","orang","0","20","206","4","0","0","1323","10","20","0"
"Lemah Wungkuk","orang","0","33","257","1","0","0","1804","10","13","0"
"Harjamukti","orang","0","67","528","0","0","0","2147","46","67","0"
"Pekalipan","orang","0","46","271","0","0","0","842","11","16","0"
"Kesambi","orang","0","35","137","0","0","0","1623","40","32","0"
"Total","","0","201","1399","5","0","0","7739","117","148","0"
