"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kematian Ibu","","","",""
"Deskripsi","Jumlah Kematian Ibu (Hamil, Bersalin, Nifas)","","","",""
"Tahun","2020","","","",""
"Keterangan","data s/d oktober 2020","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","10 DESEMBER 2020 16:59","","","",""
"Diupdate Pada","10 DESEMBER 2020 16:59","","","",""
"","","","","",""
"Kecamatan","Satuan","Hamil","Bersalin","Nifas","Total"
"Kejaksan","Orang","0","0","0","0"
"Lemah Wungkuk","Orang","0","0","0","0"
"Harjamukti","Orang","0","0","0","0"
"Pekalipan","Orang","0","0","0","0"
"Kesambi","Orang","0","0","0","0"
