"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perkara Pertanahan",""
"Deskripsi","Jumlah Perkara Pertanahan adalah Jumlah kasus yang sudah didaftar dan di proses oleh Pengadilan",""
"Tahun","2020",""
"Keterangan","Perkara Pertanahan Periode Januari s/d Desember 2020",""
"Sumber Data","Kantor Pertanahan Kota Cirebon",""
"Dibuat Pada","16 DESEMBER 2020 19:52",""
"Diupdate Pada","18 JULI 2022 16:54",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kasus Perkara Tanah Selesai ","Kasus","16"
"2. Jumlah Kasus Perkara Tanah Belum Selesai","Kasus","18"
"Jumlah","Kasus","34"
