"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perpustakaan Memenuhi Standar",""
"Deskripsi","Jumlah Perpustakaan Memenuhi Standar di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","20 SEPTEMBER 2021 11:32",""
"Diupdate Pada","23 NOVEMBER 2021 16:04",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah Perpustakaan Nasional","Unit","0"
"Jumlah Perpustakaan Umum","Unit","1"
"Jumlah Perpustakaan Sekolah","Unit","250"
"Jumlah Perpustakaan Perguruan Tinggi","Unit","6"
"Jumlah Perpustakaan Khusus","Unit","2"
