"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Kecepatan Angin Kota Cirebon","","",""
"Deskripsi","Kecepatan Angin di Kota Cirebon dan sekitarnya","","",""
"Tahun","2019","","",""
"Keterangan","Kecepatan Angin Tahun 2019","","",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati","","",""
"Dibuat Pada","14 FEBRUARI 2020 16:30","","",""
"Diupdate Pada","03 DESEMBER 2020 01:16","","",""
"","","","",""
"Bulan ","Satuan ","Kecepatan Angin Tertinggi  ","Kecepatan Angin Rata-Rata ","Arah Angin Rata-Rata"
"Januari","Knot ","18","6","360°- UTARA"
"Februari","Knot ","12","5","90°- TIMUR"
"Maret","Knot ","15","5","335°- BARAT LAUT"
"April","Knot ","12","6","90°- TIMUR"
"Mei","Knot ","20","7","180°-SELATAN"
"Juni","Knot ","25","8","180°-SELATAN"
"Juli","Knot ","22","9","360°- UTARA"
"Agustus","Knot ","30","10","180°-SELATAN"
"September","Knot ","26","9","225°-BARAT DAYA"
"Oktober","Knot ","18","8","180°-SELATAN"
"November","Knot ","23","7","180°-SELATAN"
"Desember","Knot ","23","5","180°-SELATAN"
