"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rasio Murid Terhadap Guru Sekolah SMA",""
"Deskripsi","Rasio Murid Terhadap Guru Sekolah SMA di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat",""
"Dibuat Pada","29 APRIL 2019 17:41",""
"Diupdate Pada","29 APRIL 2019 17:41",""
"","",""
"Kecamatan ","Satuan","Rasio"
"Harjamukti","%","18"
"Lemahwungkuk","%","15"
"Pekalipan","%","0"
"Kesambi","%","7"
"Kejaksan","%","6"
