"Cirebon Satu Data","",""
"","",""
"Nama Dataset","pendidikan siswa miskin",""
"Deskripsi","pendidikan siswa miskin di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","19 FEBRUARI 2020 21:32",""
"Diupdate Pada","19 FEBRUARI 2020 21:32",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Siswa Miskin SD/MI/Sederajat","  ",""
"1.1 Bersekolah","  ",""
"1.1.1 Kejaksan","Orang","722"
"1.1.2 Lemah Wungkuk","Orang","1541"
"1.1.3 Harjamukti","Orang","2841"
"1.1.4 Pekalipan","Orang","598"
"1.1.5 Kesambi","Orang","952"
"1.2 Tidak Bersekolah","  ",""
"1.2.1 Kejaksan","Orang","0"
"1.2.2 Lemah Wungkuk","Orang","0"
"1.2.3 Harjamukti","Orang","0"
"1.2.4 Pekalipan","Orang","0"
"1.2.5 Kesambi","Orang","0"
"2. Jumlah Siswa Miskin SMP/Mts/Sederajat","  ",""
"2.1 Bersekolah","  ",""
"2.1.1 Kejaksan","Orang","497"
"2.1.2 Lemah Wungkuk","Orang","1021"
"2.1.3 Harjamukti","Orang","1423"
"2.1.4 Pekalipan","Orang","378"
"2.1.5 Kesambi","Orang","698"
"2.2 Tidak Bersekolah","  ",""
"2.2.1 Kejaksan","Orang","0"
"2.2.2 Lemah Wungkuk","Orang","0"
"2.2.3 Harjamukti","Orang","0"
"2.2.4 Pekalipan","Orang","0"
"2.2.5 Kesambi","Orang","0"
"3. Jumlah Siswa Miskin SMA/MA/Sederajat","  ",""
"3.1 Bersekolah","  ",""
"3.1.1 Kejaksan","Orang","487"
"3.1.2 Lemah Wungkuk","Orang","1018"
"3.1.3 Harjamukti","Orang","1263"
"3.1.4 Pekalipan","Orang","365"
"3.1.5 Kesambi","Orang","718"
"3.2 Tidak Bersekolah","  ",""
"3.2.1 Kejaksan","Orang","0"
"3.2.2 Lemah Wungkuk","Orang","0"
"3.2.3 Harjamukti","Orang","0"
"3.2.4 Pekalipan","Orang","0"
"3.2.5 Kesambi","Orang","0"
