"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Ketersediaan Obat Anti Hama",""
"Deskripsi","Ketersediaan Obat Anti Hama di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Ketersediaan obat anti hama Tahun 2019",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","21 FEBRUARI 2020 20:33",""
"Diupdate Pada","21 FEBRUARI 2020 20:33",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Jumlah Insektisida","Liter","60"
"2. Jumlah Fungisida","Liter","200"
"3. Jumlah Pestisida","Liter","40"
