"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penumpang Kereta Api",""
"Deskripsi","Jumlah Penumpang Kereta Api di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","08 MEI 2019 15:38",""
"Diupdate Pada","08 MEI 2019 15:38",""
"","",""
"Bulan","Jumlah Penumpang Keluar (Orang)","Jumlah Penumpang Masuk (Orang)"
"Januari","105277","111572"
"Februari","99801","103613"
"Maret","117269","112629"
"April","120221","122909"
"Mei","111344","112411"
"Juni","138981","132442"
"Juli","129604","134002"
"Agustus","126954","126240"
"September","121698","123505"
"Oktober","122226","125589"
"November","130613","130776"
"Desember","146059","144950"
