"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan","",""
"Deskripsi","Jumlah Kunjungan (K1)(K4) Ke Sarana Pelayanan Kesehatan di kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","","",""
"Sumber Data","DINAS KESEHATAN","",""
"Dibuat Pada","18 JULI 2022 20:44","",""
"Diupdate Pada","18 JULI 2022 20:44","",""
"","","",""
"Uraian ","Satuan","K1","K4"
"Kejaksan","Kunjungan","447","235"
"Lemah Wungkuk","Kunjungan","876","331"
"Harjamukti","Kunjungan","1354","543"
"Pekalipan","Kunjungan","376","121"
"Kesambi","Kunjungan","897","446"
