"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Gedung Milik Negara di Wilayah Kecamatan Harjamukti",""
"Deskripsi","Jumlah Gedung Milik Negara di Wilayah Kecamatan Harjamukti",""
"Tahun","2022",""
"Keterangan","Update Perubahan 2022",""
"Sumber Data","KECAMATAN HARJAMUKTI",""
"Dibuat Pada","11 JANUARI 2022 13:32",""
"Diupdate Pada","11 JANUARI 2022 13:32",""
"","",""
"Kantor  Camat Harjamukti","Unit ","1"
"Kantor Lurah","Unit ","5"
"Damkar Harjamukti","Unit ","1"
"Kantor Pos","Unit ","1"
"Kantor Urusan Agama","Unit ","1"
"Polsek Selatan Timur","Unit ","1"
"Koramil 1402 Cirebon Selatan","Unit ","1"
"UPT Puskesmas","Unit ","5"
