"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Jumlah tempat Ibadah di Kecamatan Lemahwungkuk","","","","","","","","","","","",""
"Deskripsi","Jumlah tempat Ibadah di Kecamatan Lemahwungkuk. Biasanya digunakan untuk mengetahui jumlah tempat ibadah yang ada di Wilayah Kecamatan Lemahwungkuk per Kelurahan seperti Jumlah Mesjid, Gereja, Vihara, dll 1. Rumah ibadat adalah bangunan yang memiliki ciri-ciri tertentu yang khusus dipergunakan untuk beribadat bagi para pemeluk masing-masing agama secara permanen, tidak termasuk tempat ibadat keluarga. 2. Rumah ibadah yang bisa diakses secara umum/ publik","","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","",""
"Sumber Data","KECAMATAN LEMAHWUNGKUK","","","","","","","","","","","",""
"Dibuat Pada","10 JULI 2020 17:18","","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 14:17","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"kode_kelurahan","nama_kelurahan","kode_kecamatan","nama_kecamatan","kode_kota","nama_kota","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya/Klenteng","satuan","Jumlah"
"3274020001","Pegambiran","3274020","Lemahwungkuk","3274","Cirebon","13","23","0","0","0","0","unit","36"
"3274020002","Kesepuhan","3274020","Lemahwungkuk","3274","Cirebon","8","15","0","1","0","0","unit","24"
"3274020003","Lemahwungkuk","3274020","Lemahwungkuk","3274","Cirebon","3","13","1","7","0","1","unit","25"
"3274020004","Panjunan","3274020","Lemahwungkuk","3274","Cirebon","8","14","2","0","0","1","unit","25"
"Jumlah","","","","","","32","65","3","8","0","2","unit","110"
